longitude,latitude,lithology,bathymetry,nitrate,oxygen,phosphate,productivity,salinity,silicate,temperature
-180,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-179,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-178,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-177,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-176,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-175,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-174,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-173,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-172,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-171,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-170,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-169,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-168,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-167,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-166,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-165,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-164,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-163,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-162,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-161,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-160,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-159,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-158,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-157,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-156,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-155,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-154,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-153,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-152,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-151,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-150,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-149,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-148,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-147,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-146,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-145,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-144,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-143,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-142,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-141,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-140,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-139,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-138,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-137,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-136,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-135,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-134,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-133,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-132,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-131,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-130,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-129,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-128,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-127,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-126,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-125,89,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
