time (Ma),MOR_length (km),production (km2/Ma),10Ma_mean_length (km),10Ma_mean_production (km2/Ma)
0.0,68124.64147181314,3177244.824427844,66525.6859347837,3278211.4112977297
1.0,65303.873397543015,3005635.033553859,66691.4586339647,3321416.4818657967
2.0,65785.16126613306,3097067.4818681953,66971.6725234065,3365637.3787025455
3.0,65373.11556126972,3132413.9227125156,66948.96083379514,3389076.3313174746
4.0,65008.65491501787,3202865.006660606,66925.87554544205,3417728.9068457056
5.0,63950.366804826735,3285037.9930171664,66946.86999378868,3438085.277968176
6.0,69035.69662378583,3571857.0840990096,67639.58548741868,3498679.6157279206
7.0,68198.54791513816,3446169.7779272627,67613.70019607758,3511167.071558542
8.0,67277.66852116393,3436650.587707557,67870.76583052642,3532909.682136398
9.0,67199.13287114538,3427172.401003277,68146.5345960298,3558469.868789059
10.0,69782.36846362328,3609295.5301085124,68517.15791795371,3592157.889775642
11.0,68106.01229196097,3447844.001921352,68589.8238805848,3585473.1681749895
12.0,65558.0443700194,3331457.008017484,69079.3969431414,3629842.5180747313
13.0,65142.2626777389,3418939.677994826,69775.52579782046,3689740.5512896264
14.0,65218.599398484206,3406428.717885309,70379.49212562664,3706353.07553788
15.0,70877.5217411266,3890981.3706146097,70912.57337695143,3747112.7126402673
16.0,68776.84371037493,3696731.642405223,70798.69939336239,3724518.381520129
17.0,70769.20425962644,3663595.8837058274,71630.69034699092,3800488.9355741236
18.0,70035.35617619783,3692252.4542341633,72303.12869834466,3870097.6781522622
19.0,70905.36609038452,3764052.6108691082,72567.27817786936,3942303.8197994092
20.0,70509.0280899341,3542448.314101985,72876.3957328851,4011477.417462118
21.0,73001.74291752698,3891537.500918767,73289.00881019968,4091075.897450749
22.0,72519.33291680997,3930437.340166444,73081.38393526679,4095831.7966978517
23.0,71181.92595580069,3585064.920477357,72965.01421660351,4097922.064612309
24.0,70549.41191173215,3814025.08890919,73318.88388643139,4133569.9131464106
25.0,69738.78190523622,3665038.0594132254,73733.93150303533,4151763.5781876845
26.0,77096.75324666027,4456437.18294517,74565.44280300158,4257613.5105895
27.0,77493.58777316389,4359683.309487213,74412.0449590176,4227771.714518488
28.0,72676.8509714448,4414313.870705627,74015.35403778957,4194977.608384518
29.0,73996.54164054187,4455788.587496197,74258.37972673413,4165916.0921220626
30.0,74635.15886307991,4338433.113988295,74342.286641105,4124342.666906501
31.0,70925.49416819813,3939096.493389798,74309.55865958467,4039593.0926781725
32.0,71355.6357301771,3951340.019311021,74192.83270036189,3994923.037023323
33.0,74720.62265407945,3941543.40581837,74075.86782725235,3956332.7810492627
34.0,74699.88807777179,3995961.7393219233,73510.10308982244,3909482.607620562
35.0,78053.89490489868,4723537.3834313825,73013.41986526511,3853654.944677416
36.0,75562.77480682053,4158019.222235054,72159.03498689325,3749421.0896093887
37.0,73526.6785608835,4031742.248147503,71409.8032454412,3715261.5777709316
38.0,75107.10786089017,4123698.7080810787,70901.36736755772,3702591.375175112
39.0,74835.61078425072,4040054.33534058,70878.35920902963,3808291.5689382404
40.0,74307.8790478766,3490937.3717050184,70589.5447680624,3908950.8848327687
41.0,69758.2345759703,3492395.9368412984,70428.74911824576,4088717.8315209285
42.0,70185.9869990816,3565437.4595704135,70730.26698218404,4257500.967290984
43.0,69062.97527978031,3473041.671531364,71945.02994875373,4446934.833355262
44.0,69733.05583219854,3437685.1098904675,73258.56021925935,4664165.08740043
45.0,69510.04612118014,3681198.8327511116,74515.94206481824,4894362.742088474
46.0,68070.45739230004,3816424.1038504792,75793.58373044763,5091125.52518439
47.0,68442.31978204875,3905040.222189305,77457.19055244196,5191388.515919314
48.0,74877.02627560929,5180700.645712363,79093.15669822601,5277126.846995881
49.0,71947.46637457839,5046647.494285868,80061.46152015982,5191582.178137413
50.0,72699.92254971025,5288606.838586614,81019.29171282452,5131883.477892629
51.0,72773.41321535298,5180227.294541841,81943.99275961782,5056277.8285275735
52.0,82333.61666477859,5459776.120213199,82543.4690346215,4982213.1403579125
53.0,82198.27798483658,5645344.211983044,82015.08914855598,4916266.277273178
54.0,82306.8742877873,5739661.656770909,81633.20294671542,4859671.740156718
55.0,82286.46277747411,5648826.663710278,81509.94932483886,4832655.475628509
56.0,84706.52561224326,4819054.01119972,81506.80504808125,4845040.086116117
57.0,84801.98123988931,4762423.532954978,81464.42956048259,4961030.7180896895
58.0,84560.07449494753,4325253.957127679,81115.26546958815,5068107.126441262
59.0,81525.76830122525,4449660.491838028,81519.58137717881,5262225.607847397
60.0,81946.93301764337,4532550.344936054,82293.62834513625,5447655.705371432
61.0,78768.17596538978,4439580.412845232,82990.01107705057,5627711.735269889
62.0,77049.81780412327,4800307.489365865,84073.16494216742,5820922.171404079
63.0,78379.41596643094,5079398.840818431,85418.29057016622,5986232.6963076675
64.0,81074.33806902179,5469499.011488831,86567.3701465696,6077896.844448396
65.0,82255.02000989794,5772672.768586356,86821.50462926539,6071011.980260711
66.0,84282.77073625669,5978960.330935434,86471.09679022561,6023639.460216373
67.0,81310.34033094493,5833187.616470698,86000.84084175856,5957871.913281336
68.0,88603.23357085418,6266438.77118904,85873.28169430498,5907273.6495218305
69.0,89266.23798079963,6303961.467078371,85013.0913360389,5814172.380437172
70.0,88910.76033678644,6333110.643920625,84172.75980760029,5744815.3404923985
71.0,89599.71461655834,6371684.774187123,82918.40274037459,5681106.980445069
72.0,90501.07408411126,6453412.738401769,81618.42557202236,5615817.267516398
73.0,89870.21173046478,5996040.3222257085,80231.81977310061,5542708.963731414
74.0,83615.68289597961,5400650.369611984,79622.62246868415,5402196.274124523
75.0,78750.94161950033,5298947.5681429785,78716.83844764605,5328310.4500131635
76.0,79580.21125158595,5321284.861585057,78630.08583373507,5280110.885168661
77.0,80034.74885640916,5327204.978875638,79644.68033568127,5312197.497161573
78.0,80001.32998819326,5335426.080342464,80316.38666196706,5324795.665731308
79.0,80862.92269641363,5610391.067630641,80776.21372844312,5334230.108030945
80.0,76367.1896645294,5696027.043447329,81061.17339605799,5302902.728072786
81.0,76599.94293303609,5718787.644900411,81855.00211681046,5267313.689037633
82.0,76635.01609489383,5722329.700551925,82387.71560687346,5234336.029333608
83.0,83778.2386863002,4590913.426156798,82915.61350479163,5201998.903677972
84.0,74557.84268559857,4661792.128498385,82659.83431461794,5274701.766397238
85.0,77883.41548039051,4816951.919697963,83316.28503793411,5342345.270153427
86.0,89726.15627104806,5642150.98151417,83755.83218753697,5397326.9738214
87.0,86751.8121192669,5453186.664572985,82998.09119194649,5370856.288958191
88.0,84599.60065295381,5429770.503338844,82539.63491153462,5364611.580074477
89.0,83712.51937256241,5297117.268049037,82308.02197078164,5366837.67256562
90.0,84305.4768720541,5340136.653095812,82139.87151071787,5383531.418091612
91.0,81927.07783366609,5389011.047860156,82130.19674559843,5557383.917704747
92.0,81913.9950740755,5398958.443995563,82607.77779544395,5730339.755050322
93.0,81220.44678456345,5317942.053349469,83120.02731699229,5908401.731384208
94.0,81122.34991876024,5338227.1660602745,83683.61043890116,6100989.081841588
95.0,82278.88697641905,5366768.9563776795,84363.12032069686,6305523.821693571
96.0,82148.74631514317,5377444.132882074,84998.73573244808,6518156.3592602005
97.0,82167.24931514834,5390739.575735848,85655.9267168763,6734116.435997021
98.0,82283.47124542398,5452031.428250286,86351.24520915592,6956775.281668117
99.0,82031.01477192462,5464054.723308948,87020.54052692979,7182184.824137883
100.0,84208.7292208597,7078661.64922717,87899.41607322198,7419024.452322766
101.0,86702.88833212132,7118569.421315912,88214.84828920591,7402834.2690870585
102.0,87036.4902895589,7179578.207334414,88480.03749200334,7424766.823649159
103.0,86856.27800365222,7243815.557923263,88721.7939552591,7442823.933800575
104.0,87917.44873671714,7383574.56458012,89041.33549590857,7464521.284899779
105.0,88635.04109393142,7493094.332043966,89280.51927308945,7474131.048055812
106.0,88720.6561594253,7537044.900250285,89254.90066098006,7461192.116879252
107.0,89120.43423794457,7617328.032446809,89571.13535349927,7467915.493821368
108.0,88976.42442316265,7706126.852947952,89869.91935499535,7470187.829008427
109.0,90819.77023484647,7832451.0051577715,90112.07034609711,7446900.93215837
110.0,87363.05138069902,6916759.81687008,90140.39440671631,7415735.5859704185
111.0,89354.78036009555,7337894.966936921,90386.07407928143,7488093.994197946
112.0,89454.05492211653,7360149.308848579,91304.94843109351,7714275.26382429
113.0,90051.69341014692,7460789.068915299,92116.80899937298,7924664.086918301
114.0,90309.28650852601,7479672.196140445,92835.78554899016,8123888.141091241
115.0,88378.85497283746,7363705.020278372,93470.45658066565,8330043.860436131
116.0,91883.00308461749,7604278.669671446,94308.73273707078,8570145.985352527
117.0,92108.27425290545,7640051.384317396,94940.5732785811,8804105.242800672
118.0,91397.93433418026,7473257.884447381,95453.60442773478,9014756.718730573
119.0,91103.01084103831,7520797.543278267,95974.8029486401,9237398.681567973
120.0,89819.84810635024,7640343.899145346,96517.41797167873,9474777.507176857
121.0,98543.52387821634,9599707.663200347,96732.81426362296,9595780.966252238
122.0,97572.6606049112,9464037.5397887,96428.13274211493,9495108.727392085
123.0,97241.45890631876,9453029.610644698,95799.0009794436,9376576.594743019
124.0,96655.9968252809,9541229.389589354,95009.12241120178,9231550.141437478
125.0,96761.61653688875,9764726.26944233,94251.29310898087,9081945.242881212
126.0,98201.40849972068,9943871.244152902,93441.24913899823,8940666.526057936
127.0,97238.5857444423,9746566.143616393,92616.00971676732,8770506.437926473
128.0,96609.91954323353,9699677.512821395,92159.9806342526,8627736.347214302
129.0,96529.16107142456,9894585.799367111,91879.637222093,8405152.603373056
130.0,91973.8110257925,8850378.489899142,91323.62225043762,8172179.41024695
131.0,95496.70866313606,8592985.27459883,91077.5085892062,8074288.871290161
132.0,91281.34297819785,8278716.213298032,90302.18909306786,7988168.076109871
133.0,89342.67322390061,8002765.077589281,89723.78982797207,7884870.158516746
134.0,89077.70380307172,8045180.404026705,88991.86337749935,7774643.035376616
135.0,88661.17683706233,8351939.101209575,88348.47223254164,7670202.729170572
136.0,89949.01427741164,8242270.362838256,87542.88309592125,7486440.480246896
137.0,92678.29491929515,8318865.236494697,85584.53410544412,7299456.404744099
138.0,93806.48542163766,7473840.07440893,83318.90122209315,7111604.8692966215
139.0,90969.01135487082,7564853.868106042,80745.78027092632,6966665.563050121
140.0,89512.67441347816,7871473.100331256,78719.69161847887,6807604.086779557
141.0,87743.51370175256,7731777.322795935,77191.19566641808,6617221.385640957
142.0,85497.35032724001,7245737.037366774,75300.83133625877,6421116.259238328
143.0,82023.40871917346,6900493.8461879855,73712.71085127888,6278942.122648181
144.0,82643.7923534947,7000777.341966256,72509.58917587851,6170917.800833078
145.0,80605.28547085833,6514316.611972818,70694.74250442808,5900068.892791199
146.0,70365.52437264055,6372429.607810292,68153.36662435422,5596554.509856995
147.0,70021.96608578524,6440349.882019913,66132.66045391878,5341532.0416604355
148.0,68075.2759099694,6024447.011943925,64158.39273460792,5097211.036692109
149.0,70708.12483039626,5974239.105400409,62339.555265217685,4897398.176487711
150.0,74227.71489287018,5967646.088945258,60217.34382950133,4700931.551628215
151.0,68839.87040015947,5770726.058769641,57618.32344258861,4448236.631209837
152.0,69616.14547744114,5823995.671465299,55566.98416505705,4219738.125220895
153.0,69992.19196516983,5820250.628036972,53398.9755507057,3984143.187897268
154.0,64495.325638990456,4292288.261547457,51155.52910267582,3747414.4780155686
155.0,55191.526670119696,3479172.782630778,49498.035954647035,3674073.5589156547
156.0,50158.462668286025,3822204.925844697,48998.83824810034,3704479.786572254
157.0,50279.28889267672,3997139.83233665,49145.239517975584,3708603.366390153
158.0,49886.901216067025,4026318.4098999444,49419.52585542921,3712122.6595963677
159.0,49486.010473232775,4009572.8568054503,49687.03500403658,3763186.428559244
160.0,48237.511023742896,3440696.884761481,49795.58436594475,3775846.8697234304
161.0,48326.47762484386,3485740.9988802187,49983.14804687682,3842416.108181851
162.0,47936.059333927624,3468046.298229032,50106.14853158924,3917288.279638148
163.0,47557.72748487117,3452963.5292199706,50238.12021582341,3992286.209451438
164.0,47920.3941587026,3558879.070548318,50376.76227852119,4067462.956672985
165.0,50199.54960465272,3783235.0591967707,50491.800726666734,4139133.857303557
166.0,51622.47536703841,3863440.7240236932,50282.71185292319,4182052.4705648166
167.0,53022.152267213016,4032332.764398794,49897.06920279912,4215341.970173062
168.0,52561.992702140706,4536956.099528713,49412.200851611145,4239489.35643612
169.0,50571.504092314484,4136177.268447311,49145.76051450637,4234527.496953106
170.0,50113.14783306354,4106389.269345686,49044.7708686016,4268689.93308708
171.0,49556.48247196802,4234462.713443187,48837.36718755483,4233113.725368522
172.0,49255.77617626938,4218025.596361935,48610.338664144154,4158865.4491351396
173.0,48944.14811184901,4204731.001435445,48380.4338372718,4085101.716397277
174.0,49070.778640158,4275588.07685403,48152.020541283135,4011661.7932408554
175.0,48108.660867217244,4212421.191809367,47881.00271894074,3930212.8902654853
176.0,47766.04886579772,4196335.720106143,47675.90369564808,3854208.1332056075
177.0,48173.46875533328,4273806.627029384,47474.5964577688,3779017.2434930597
178.0,49897.58933109293,4487337.504698558,47201.69564100897,3695308.2551288265
179.0,49561.60763326681,4477801.629787059,46725.42293734859,3589524.4745788607
180.0,48039.11102259588,3750627.192160105,46251.86324184541,3484040.5564561947
181.0,47286.197237861285,3491979.9511093623,45817.80286622818,3422356.3962477855
182.0,46956.727907545785,3480388.2689833185,45424.90685386121,3437874.8976750076
183.0,46660.01515196246,3470331.7698712284,45230.80057077797,3475291.1107299337
184.0,46360.600416734,3461099.047100329,45063.463677368614,3513267.7154147783
185.0,46057.6706342906,3452373.6212105835,44926.41723264869,3551914.891824472
186.0,45752.9764870049,3444426.822980671,44819.99079685582,3591166.711765122
187.0,45444.46058773499,3436716.7433870533,44746.127373631796,3631161.42588324
188.0,45134.862294489096,3429499.6991988905,44707.869837233855,3671979.561836702
189.0,44826.01067823507,3422962.448560401,44709.34215228028,3713939.163527478
190.0,43698.50726642363,3133785.5900760153,44581.0268457508,3736457.2082476616
191.0,43357.237114191565,3647164.9653815827,44572.84600159812,3801408.339961865
192.0,45015.66507671332,3854550.3995325803,43929.88174851283,3793590.817043846
193.0,44986.64621786888,3850097.816719673,43116.101197925214,3764355.3073853017
194.0,44990.13596953485,3847570.8111972674,42301.19264065945,3734990.190269879
195.0,44993.40627636185,3844891.8206170867,41482.13269803757,3705323.914870826
196.0,45014.34225476473,3844373.964161849,40658.96793801781,3675369.4857219756
197.0,45061.88522375558,3844898.1029216656,39829.046888948265,3644806.1933931876
198.0,45149.58544495337,3849095.7161066583,38989.894373557145,3613546.445145323
199.0,43542.85761294022,3648142.895762238,38138.46048364024,3581281.691021397
200.0,43616.69882489672,3783296.907218044,37444.6667635516,3568546.893543623
201.0,36927.59458333871,3568989.7362013953,36740.58004132426,3541750.1464261143
202.0,36877.859570837194,3562195.302947135,36724.45069162884,3535430.4926644173
203.0,36837.56064521128,3556446.645565445,36710.376535181465,3529183.7924873354
204.0,36799.536543315975,3550908.0572067425,36696.779371417295,3522843.7614559243
205.0,36761.758676164274,3545347.529128582,36685.53924368703,3516651.012132915
206.0,36715.13176406927,3538741.040873966,36844.24533867463,3530395.9220375475
207.0,36670.36006984439,3532300.620443017,37005.5695491122,3544277.315744696
208.0,36635.24654578439,3526448.1748673986,37168.86457940816,3558234.7591237477
209.0,36604.92041205376,3520794.920984503,37332.34127708087,3572104.9438022017
210.0,36575.83160262334,3515329.436042954,37494.99532549839,3585759.0648424085
211.0,36766.301086384505,3505793.198584429,37606.63779812028,3598283.2055928838
212.0,36737.11800636347,3499728.3011763133,37844.54544813659,3679869.3870000355
213.0,36701.58900756958,3493046.3352513304,38050.80486509954,3758350.2265763357
214.0,36687.13526601334,3488980.5639766534,38226.173355200524,3834027.310828791
215.0,38348.81962604022,3682796.62817491,38399.62849844452,3910471.988494179
216.0,38328.37386844503,3677554.9779454526,38236.18921920431,3946476.4339555576
217.0,38303.31037280397,3671875.054233535,38070.18313966659,3983111.502031083
218.0,38270.013522511465,3665150.021651938,37902.35338294734,4020398.723521906
219.0,38231.460896228935,3657336.1313865674,37734.5312746961,4058517.5788150723
220.0,37692.2563288423,3640570.843547714,37566.48847812974,4097471.5612320364
221.0,39145.37758654763,4321655.012655944,37394.747054707615,4180542.4802168915
222.0,38799.71217599287,4284536.696939312,37114.15902807074,4191243.3942327634
223.0,38455.273908579446,4249817.177775881,37026.561639730666,4225090.279511133
224.0,38421.68669845332,4253427.340630534,36968.100379687865,4263496.788045559
225.0,36714.42683363815,4042841.0827886974,36636.584483015075,4284006.012224369
226.0,36668.31307306784,4043905.6587007088,36474.43057841492,4326673.710060702
227.0,36625.012805611506,4044747.26914176,36557.23819146857,4396108.3416762985
228.0,36591.79243999902,4046338.5745836,36639.61645144157,4466139.816761711
229.0,36551.03293056536,4046875.9555562106,36719.545785938986,4536410.702932371
230.0,35974.84209462101,4471280.033396265,36572.084995473684,4582769.472571991
231.0,36339.49732017895,4428664.152814668,36763.68073990351,4614934.3075535465
232.0,37923.73829259204,4623005.549723005,37385.932204457946,4611939.814356838
233.0,37870.661308151444,4633882.263120146,37852.93789604016,4591102.273650304
234.0,35106.52773172536,4458519.582418632,38328.32892658771,4570712.190093424
235.0,35092.88778763661,4469518.061152025,39083.109519083024,4569336.57258557
